Giedroc, Hal@1 @32@Y@Giedroc, Haley      @SS      @5-6  @     @Howard, PA                              @
Stover, Cass@2 @08@Y@Stover, Cassidy     @C/OF    @5-4  @     @Spring Mills, PA                        @
Peck, Kaitly@3 @16@Y@Peck, Kaitlyn       @OF/1B   @5-8  @     @Hanover, PA                             @
Strouse, Emi@4 @08@Y@Strouse, Emily      @RHP/OF  @5-5  @     @Beech Creek, PA                         @
Showers, Abb@5 @16@Y@Showers, Abby       @3B      @5-3  @     @Philipsburg, PA                         @
Barnett, Fai@7 @08@Y@Barnett, Faith      @RHP/2B  @5-4  @     @Todd, PA                                @
Bristol, Kel@10@33@Y@Bristol, Kelsey     @OF/RHP  @5-6  @     @Troy, PA                                @
Harmon, Kait@11@08@Y@Harmon, Kaitlyn     @C/OF    @5-1  @     @Sunbury, PA                             @
Marasti, Meg@12@08@Y@Marasti, Meghan     @IF      @5-7  @     @Harrison City, PA                       @
Lonesky, Shi@13@08@Y@Lonesky, Shiona     @IF      @5-4  @     @Sasebo, Japan                           @
Leyo, Ellie @15@08@Y@Leyo, Ellie         @2B/OF   @5-0  @     @Irvona, PA                              @
Prather, Emi@19@08@Y@Prather, Emily      @OF      @5-3  @     @Philadelphia, PA                        @
Myers, Jenna@22@16@Y@Myers, Jenna        @IF      @5-2  @     @Garnet Valley, PA                       @
Helbling, Ju@26@16@Y@Helbling, Julia     @IF      @5-4  @     @Perkasie, PA                            @
Willits, Jes@32@16@Y@Willits, Jessica    @C/OF    @5-7  @     @Jersey Shore, PA                        @
Miller, Oliv@34@12@Y@Miller, Olivia      @OF      @5-2  @     @West Newton, PA                         @
Shultz, Sidn@39@16@Y@Shultz, Sidney      @RHP/1B  @5-10 @     @Runville, PA                            @
