00Barrett, Riley      00020001
1 Emershaw, Sydney    GK/D0008
2 Neil, Sydney        00060002
4 Brackett, Mara      0D/M0002
5 Rodriguez, Gabrielle000M0001
6 Stauffer, Gabby     000M0002
10Duck, Rylee         00030002
11McConnell, Sadie    00060001
12Giedroc, Haley      000M0002
13Johnson, Kyrstin    0D/F0008
14Masullo, Alana      D/M/0001
15Cauchon, Lizzy      000M0001
16Jones, Sam          00060001
17Flaugh, Meghan      00030001
18Snyder, Kilee       0D/M0001
19Ritchey, Jenna      0D/M0001
20Mickel, Jenna       0D/F0004
21Worley, Jennifer    00030001
22Rhodes, Cierra      00030001
23Ayers, Amanda       000M0001
24Adams, Autumn       00060002
27Irwin, Kierra       000M0002
99Flenner, Halie      0F/M0001
TMTEAM                00000000
